﻿NAME,UN ENTITY,UN FUNCTION,CALENDAR YEAR,CONTRIBUTOR NAME,CONTRIBUTOR TYPE,CEB CONTRIBUTOR ID, AMOUNT RECEIVED IN USD 
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF FRANCE TO THE UNITED NATIONS,C01,FR,"501,470.94"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF PORTUGAL TO THE UNITED NATIONS,C01,PT,0.01
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF THE K OF THE NETHERLANDS TO THE UN,C01,NL,"3,002,676.42"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF SWEDEN TO THE UNITED NATIONS,C01,SE, -   
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,USAID - WASHINGTON US AGENCY FOR INTERNATIONAL DEVELOPMENT,C01,US,"1,456,614.93"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF THE REP. OF KOREA TO THE UN,C01,KR,"299,999.99"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,PM OF THE P. OF LIECHTENSTEIN TO THE UN,C01,LI,"26,150.63"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,UNDP-HQ,C04C,UNDP,"500,000.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,UNOPS-HQ UN OFFICE FOR PROJECT SERVICES,C04C,UNOPS,"195,264.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,UNDP MPTF (Multi-Partner Trust Fund),C04D,MPTF,"240,086.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,GROUP OF SPONSORS,C08B,GROUPOFSPON,"9,789.60"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,UNITED NATIONS ASSOCIATION OF SWEDEN,C02,UNAS,"-1,032.45"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,UNITED NATIONS FOUNDATION **REPLACED BY BP 1500005628**,C05,UNFOUND,-0.04
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,UNICEF-SOMALIA,C04C,UNICEF,"200,000.00"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,EUROPEAN COMMISSION,C08A,EU,"3,749,126.96"
Voluntary Trust Fund for Assistance in Mine Action,UN,Humanitarian Assistance,2022,EUROPEAN COMMISSION FLAGGED FOR ARCHIVING,C08A,EU,-143.27
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2022,Andorra,C01,AD,"20,667.00"
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2022,Luxembourg,C01,LU,"1,597,444.09"
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2022,Netherlands,C01,NL,"77,227.72"
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2022,Swedish International Development Cooperation Agency,C01,SE,"13,374,803.35"
LAST MILE FINANCE TRUST FUND (LMF-TF),UNCDF,Development Assistance,2022,Swiss Agency for Development and Cooperation,C01,CH,-50
Funding Window: Gender Equality and Women Empowerment,UNDP,Development Assistance,2022,Republic of Korea,C01,KR,"1,000,000.00"
Funding Window: Gender Equality and Women Empowerment,UNDP,Development Assistance,2022,Luxembourg,C01,LU,"434,641.72"
Funding Window: Gender Equality and Women Empowerment,UNDP,Development Assistance,2022,United Nations Development Programme,C04C,UNDP,"-5,416.84"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,El Salvador,C01,SV,"-1,021.65"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Austria,C01,AT,"-4,512.77"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Australia,C01,AU,0.34
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Canada,C01,CA,"-30,193.99"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Switzerland,C01,CH,"3,631,419.71"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Germany,C01,DE,"28,328,643.14"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Spain,C01,ES,"431,903.70"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Finland,C01,FI,"27,776.21"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Republic of Korea,C01,KR,"2,000,000.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Luxembourg,C01,LU,"1,746,769.34"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Mauritius,C01,MU,"290,000.00"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Netherlands,C01,NL,"-1,806,836.97"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Sweden,C01,SE,"28,537,104.48"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Denmark,C01,DK,"27,634,383.11"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,United Kingdom of Great Britain and Northern Ireland,C01,GB,"4,133,539.02"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Norway,C01,NO,"1,509,313.82"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Mexico,C01,MX,"377,619.89"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,The Coca-Cola Company,C06,COKE,-0.48
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,GWA MISAKO KONNO,C06,GWA KONNO,-25.87
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Digital Good,C06,DIGIGOOD,-106.79
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Private,C06,PRIVATE,"11,768.76"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,THE WORLD BANK GROUP,C04A,WBGROUP,"100,865,446.70"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,International Labour Organization,C04C,ILO,-248.36
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,International Organization for Migration,C04C,IOM,"3,366.83"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,United Nations Development Coordination Office,C04C,UNDCO,-32.83
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,United Nations Population Fund,C04C,UNFPA,"-10,043.15"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,United Nations Development Programme,C04C,UNDP,"4,987,865.30"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,United Nations Secretariat Office for the Coordination of Humanitarian Affairs,C04C,UN-OCHA,-472.85
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,United Nations Development Programme,C08B,UNDP,"1,029,123.16"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,UN WOMEN,C04C,UNWOMEN,-0.56
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,Foundacion BBVA Bancomer,C05,XX2465,-630
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,European Union,C08A,EU,"-328,536.53"
"Funding Window: Governance, Peacebuilding, Crisis and Resilience",UNDP,Development Assistance,2022,United Nations Children's Fund,C04C,UNICEF,"-9,275.11"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2022,Japan,C01,JP,"100,368.60"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2022,Luxembourg,C01,LU,"1,541,752.21"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2022,Brazil,C01,BR,"100,875.49"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2022,Germany,C01,DE,"45,633.67"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2022,United Nations Development Programme,C04C,UNDP,"223,409.23"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2022,United Nations Development Programme,C08B,UNDP,"31,466.59"
Funding Window: Poverty and Inequality,UNDP,Development Assistance,2022,United Nations Development Programme,C04C,UNDP,"-91,008.98"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2022,United Kingdom of Great Britain and Northern Ireland,C01,GB,"2,591,882.20"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2022,Republic of Korea,C01,KR,"1,000,000.00"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2022,Luxembourg,C01,LU,"656,063.81"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2022,Germany,C01,DE,"64,997,752.78"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2022,Norway,C01,NO,"5,430,327.87"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2022,United Nations Development Programme,C04C,UNDP,"170,683.44"
"Funding Windows: Nature, Climate and Energy",UNDP,Development Assistance,2022,United Nations Development Programme,C08B,UNDP,"9,069.95"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,SECRETARIA DE RELACIONES EXTERIORES MEXICO,C01,MX,"5,000.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,UNITED STATES DEPARTMENT OF STATE,C01,US,"-1,127.45"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF GERMANY TO THE UNITED NATIONS,C01,DE,"8,373,138.10"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF NORWAY TO THE UNITED NATIONS,C01,NO,"-96,495.48"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF THE K OF THE NETHERLANDS TO THE UN,C01,NL,"10,873,714.32"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,DEPARTMENT OF FOREIGN AFFAIRS IRELAND,C01,IE,"382,777.36"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,FOREIGN AND COMMONWEALTH OFFICE - UK OFFICE IN NEW YORK,C01,GB,"33,078.03"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF BELGIUM TO THE UNITED NATIONS,C01,BE,"-19,231.19"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF CHINA TO THE UNITED NATIONS,C01,CN,"184,500.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF FRANCE TO THE UNITED NATIONS,C01,FR,"512,907.54"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF JAPAN TO THE UNITED NATIONS,C01,JP,"224,996.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF PORTUGAL TO THE UNITED NATIONS,C01,PT,"26,652.45"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF SPAIN TO THE UNITED NATIONS,C01,ES,"106,609.81"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF SWEDEN TO THE UNITED NATIONS,C01,SE,"-11,355.26"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF THE REP. OF KOREA TO THE UN,C01,KR,"2,500,000.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,GOVERNMENT OF DENMARK,C01,DK,"2,511,233.59"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF ARMENIA TO THE UNITED NATIONS,C01,AM,"20,000.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF DENMARK TO THE UNITED NATIONS,C01,DK,"-20,260.06"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,DEPT OF FOREIGN AFFAIRS AND TRADE AUSTRALIA - DFAT,C01,AU,"1,884,750.53"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,FOREIGN AND COMMONWEALTH OFFICE - UK,C01,GB,"115,606.35"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF ALBANIA TO THE UNITED NATIONS,C01,AL,"10,000.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF CYPRUS TO THE UNITED NATIONS,C01,CY,"10,000.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,GOVERNMENT OF NORWAY,C01,NO,"3,082,429.90"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,GOVERNMENT OF SWEDEN,C01,SE,"2,858,154.19"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF CANADA TO THE UNITED NATIONS,C01,CA,"3,507,082.81"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF CHAD TO THE UNITED NATIONS,C01,TD,"109,990.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF ICELAND TO THE UNITED NATIONS,C01,IS,"62,189.05"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF ITALY TO THE UNITED NATIONS,C01,IT,"2,256,485.15"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF POLAND TO THE UNITED NATIONS,C01,PL,"22,216.79"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF REPUBLIC OF ESTONIA TO THE UN,C01,EE,"21,321.96"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF THE CZECH REPUBLIC TO THE UN,C01,CZ,"12,765.96"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF THE GABONESE REPUBLIC TO THE UN,C01,GA,"58,248.71"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF THE REPUBLIC OF SLOVENIA TO THE UN,C01,SI,"20,576.13"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF THE REPUBLIC OF RWANDA TO THE UN,C01,RW,"20,000.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF TURKIYE TO THE UNITED NATIONS,C01,TR,"284,350.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF UNITED ARAB EMIRATES TO THE UN,C01,AE,"30,000.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF FINLAND TO THE UNITED NATIONS,C01,FI,"1,036,269.43"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF IRELAND TO THE UNITED NATIONS,C01,IE,"7,500.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF NEW ZEALAND TO THE UNITED NATIONS,C01,NZ,"966,137.13"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF ROMANIA TO THE UNITED NATIONS,C01,RO,"25,354.97"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF SWITZERLAND TO THE UNITED NATIONS,C01,CH,"689,470.51"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,PM OF THE KINGDOM OF MOROCCO TO THE UN,C01,MA,"50,000.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,UN COMPENSATION COMMISSION - UNCC INTERNAL UMOJA USE,C04C,UNCC, -   
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,UNDP-HQ,C04C,UNDP,"-98,178.38"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,UNDP MPTF (Multi-Partner Trust Fund),C04D,MPTF,"1,081,847.00"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,EUROPEAN COMMISSION,C08A,EU,"1,179,151.37"
Trust Fund in Support of Political Affairs,UN-DPPA,Peace Operations,2022,GROUP OF SPONSORS,C08B,GROUPOFSPON,"-35,647.12"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Australia,C01,AU,"5,860,805.86"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Denmark,C01,DK,"1,140,583.45"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Germany,C01,DE,"7,201,646.09"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Iceland,C01,IS,"532,139.91"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Ireland,C01,IE,"3,742,359.47"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Italy,C01,IT,"3,076,936.66"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Norway,C01,NO,"19,386,285.09"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Portugal,C01,PT,"10,660.98"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Spain,C01,ES,"533,049.04"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Ferring Pharmaceuticals,C06,XX2914,"273,822.56"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Brask Foundation,C05,XX2917,"44,943.82"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,L’Oréal Fund For Women,C05,OREAL,"54,764.51"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Open Society Foundations,C05,OSF,"3,200,000.00"
UNFPA Humanitarian Thematic Fund,UNFPA,Humanitarian Assistance,2022,Individual Giving Programme(UNFPA),C08B,XX2913,"719,433.59"
UNFPA Maternal Health Thematic Fund,UNFPA,Development Assistance,2022,Germany,C01,DE,"3,942,173.78"
UNFPA Maternal Health Thematic Fund,UNFPA,Development Assistance,2022,Luxembourg,C01,LU,"8,258,426.97"
UNFPA Maternal Health Thematic Fund,UNFPA,Development Assistance,2022,TAKEDA PHARMACEUTICAL,C06,XX2908,"2,631,071.95"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,Australia,C01,AU,"10,755,813.95"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,Denmark,C01,DK,"19,078,144.08"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,France,C01,FR,"17,946,161.52"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,Germany,C01,DE,"2,417,695.47"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,Luxembourg,C01,LU,"4,269,662.92"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,NETHERLANDS (THE),C01,NL,"38,532,412.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,Portugal,C01,PT,"85,287.85"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,United States of America,C01,US,"5,000,000.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,Spain,C01,ES,"671,916.91"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,United Kingdom of Great Britain and Northern Ireland,C01,GB,"78,226,857.89"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,FRIENDS OF UNFPA,C08B,FRINDS,"113,050.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,Individual Giving Programme(UNFPA),C08B,XX2913,"21,154.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,Bill and Melinda Gates Foundation,C05,GATES,"1,000,000.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,CARTIER Philanthropy,C05,XX2915,"500,000.00"
UNFPA Supplies Partnership,UNFPA,Development Assistance,2022,European Commission,C08A,EU,"47,974,413.65"
UNFPA's Campaign to end Fistula,UNFPA,Development Assistance,2022,Poland,C01,PL,"66,650.37"
UNFPA's Campaign to end Fistula,UNFPA,Development Assistance,2022,Luxembourg,C01,LU,"1,966,292.13"
UNFPA's Campaign to end Fistula,UNFPA,Development Assistance,2022,Individual Giving Programme(UNFPA),C08B,XX2913,"3,762.50"
Child Protection,UNICEF,Development Assistance,2022,HUNGARY,C01,HU,"150,000.00"
Child Protection,UNICEF,Development Assistance,2022,DENMARK,C01,DK,"3,828,483.93"
Child Protection,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"13,355,038.90"
Child Protection,UNICEF,Development Assistance,2022,KOREAN COMMITTEE FOR UNICEF,C06,XX3018,"568,283.30"
Child Protection,UNICEF,Development Assistance,2022,NORWEGIAN COMMITTEE FOR UNICEF,C06,XX3023,"16,466.99"
Child Protection,UNICEF,Development Assistance,2022,SLOVENSKA NADACIA PRE UNICEF,C06,XX3028,"10,996.05"
Child Protection,UNICEF,Development Assistance,2022,SWISS COMMITTEE FOR UNICEF,C06,XX3031,"1,877,027.12"
Child Protection,UNICEF,Development Assistance,2022,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,XX3033,"102,414.32"
Child Protection,UNICEF,Development Assistance,2022,AUSTRALIAN COMMITTEE FOR UNICEF,C06,XX3002,"2,261.28"
Child Protection,UNICEF,Development Assistance,2022,CANADIAN UNICEF COMMITTEE,C06,XX3005,"39,372.71"
Child Protection,UNICEF,Development Assistance,2022,FRENCH COMMITTEE FOR UNICEF,C06,XX3009,"616,129.29"
Child Protection,UNICEF,Development Assistance,2022,CZECH COMMITTEE FOR UNICEF,C06,XX3006,"148,912.96"
Child Protection,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"978,351.67"
Child Protection,UNICEF,Development Assistance,2022,ITALIAN COMMITTEE FOR UNICEF,C06,XX3016,"105,596.62"
Child Protection,UNICEF,Development Assistance,2022,JAPAN COMMITTEE FOR UNICEF,C06,XX3017,"129,534.35"
Child Protection,UNICEF,Development Assistance,2022,UNICEF-BANGLADESH,C06,XX3044,"3,900.98"
Child Protection,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"657,978.72"
Child Protection,UNICEF,Development Assistance,2022,SWEDISH COMMITTEE FOR UNICEF,C06,XX3030,"50,000.00"
CPD Flexible,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"11,140,160.07"
CPD Flexible,UNICEF,Development Assistance,2022,POLAND,C01,PL,"53,881.24"
CPD Flexible,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"53,304.90"
CPD Flexible,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"105,000.00"
Education,UNICEF,Development Assistance,2022,NORWAY,C01,NO,"28,460,441.62"
Education,UNICEF,Development Assistance,2022,LUXEMBOURG,C01,LU,"645,161.29"
Education,UNICEF,Development Assistance,2022,FINLAND,C01,FI,"2,726,337.45"
Education,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"6,443,663.17"
Education,UNICEF,Development Assistance,2022,DENMARK,C01,DK,"7,656,967.85"
Education,UNICEF,Development Assistance,2022,CZECH COMMITTEE FOR UNICEF,C06,XX3006,"159,870.31"
Education,UNICEF,Development Assistance,2022,FRENCH COMMITTEE FOR UNICEF,C06,XX3009,"2,052,101.46"
Education,UNICEF,Development Assistance,2022,ICELAND NATIONAL COMM FOR UNICEF,C06,XX3013,"3,893.31"
Education,UNICEF,Development Assistance,2022,NETHERLANDS COMMITTEE FOR UNICEF,C06,XX3021,"484,811.61"
Education,UNICEF,Development Assistance,2022,ANDORRAN NATIONAL COMM FOR UNICEF,C06,XX3001,"77,559.46"
Education,UNICEF,Development Assistance,2022,DANISH COMMITTEE FOR UNICEF,C06,XX3007,"66,938.49"
Education,UNICEF,Development Assistance,2022,ITALIAN COMMITTEE FOR UNICEF,C06,XX3016,"950,609.59"
Education,UNICEF,Development Assistance,2022,TURKISH NATIONAL COMM FOR UNICEF,C06,XX3032,"30,627.85"
Education,UNICEF,Development Assistance,2022,UNICEF-THAILAND,C06,XX3082,307.86
Education,UNICEF,Development Assistance,2022,AUSTRALIAN COMMITTEE FOR UNICEF,C06,XX3002,"30,221.62"
Education,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"1,321,515.68"
Education,UNICEF,Development Assistance,2022,NORWEGIAN COMMITTEE FOR UNICEF,C06,XX3023,"782,961.25"
Education,UNICEF,Development Assistance,2022,UNICEF-ARGENTINA,C06,XX3042,"26,494.80"
Education,UNICEF,Development Assistance,2022,UNICEF-INDIA,C06,XX3059,"166,248.45"
Education,UNICEF,Development Assistance,2022,UNITED STATES FUND FOR UNICEF,C06,XX3034,"2,196,038.78"
Education,UNICEF,Development Assistance,2022,FINNISH COMMITTEE FOR UNICEF,C06,XX3008,"1,867,534.03"
Education,UNICEF,Development Assistance,2022,KOREAN COMMITTEE FOR UNICEF,C06,XX3018,"15,352.38"
Education,UNICEF,Development Assistance,2022,UNICEF-CROATIA,C06,XX3053,"79,197.26"
Education,UNICEF,Development Assistance,2022,CANADIAN UNICEF COMMITTEE,C06,XX3005,"24,247.77"
Education,UNICEF,Development Assistance,2022,HONG KONG COMMITTEE FOR UNICEF,C06,XX3011,"3,446.25"
Education,UNICEF,Development Assistance,2022,PORTUGUESE COMMITTEE FOR UNICEF,C06,XX3025,"351,812.37"
Education,UNICEF,Development Assistance,2022,SPANISH COMMITTEE FOR UNICEF,C06,XX3029,"956,186.44"
Education,UNICEF,Development Assistance,2022,SWEDISH COMMITTEE FOR UNICEF,C06,XX3030,"386,075.76"
Education,UNICEF,Development Assistance,2022,UNICEF-BRAZIL,C06,XX3048,"28,389.92"
Education,UNICEF,Development Assistance,2022,UNITED KINGDOM COMMITTEE FOR UNICEF,C06,XX3033,"111,734.43"
Education,UNICEF,Development Assistance,2022,UNICEF-CHINA,C06,XX3050,"548,383.15"
Education,UNICEF,Development Assistance,2022,UNICEF-SRI LANKA,C06,XX3081,"15,748.17"
Gender Equality,UNICEF,Development Assistance,2022,SWEDEN,C01,SE,"-95,318.79"
Gender Equality,UNICEF,Development Assistance,2022,ICELAND,C01,IS,"200,000.00"
Gender Equality,UNICEF,Development Assistance,2022,LUXEMBOURG,C01,LU,"591,397.85"
Gender Equality,UNICEF,Development Assistance,2022,CANADIAN UNICEF COMMITTEE,C06,XX3005,"10,000.00"
Gender Equality,UNICEF,Development Assistance,2022,FRENCH COMMITTEE FOR UNICEF,C06,XX3009,"284,526.15"
Gender Equality,UNICEF,Development Assistance,2022,JAPAN COMMITTEE FOR UNICEF,C06,XX3017,"126,202.01"
Gender Equality,UNICEF,Development Assistance,2022,AUSTRALIAN COMMITTEE FOR UNICEF,C06,XX3002,"20,000.00"
Gender Equality,UNICEF,Development Assistance,2022,GERMAN COMMITTEE FOR UNICEF,C06,XX3010,"141,469.63"
Gender Equality,UNICEF,Development Assistance,2022,SPANISH COMMITTEE FOR UNICEF,C06,XX3029,"21,760.22"
Gender Equality,UNICEF,Development Assistance,2022,ANDORRAN NATIONAL COMM FOR UNICEF,C06,XX3001,"20,682.52"
Gender Equality,UNICEF,Development Assistance,2022,HONG KONG COMMITTEE FOR UNICEF,C06,XX3011,"140,000.00"
