﻿agency,calendar_year,amount,sub_type_name,rev_type,sub_type
UNRWA,2022,12500,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,26652,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,88235,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,368809,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,1000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,20490982,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,25000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,21779353,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,23886776,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,27005571,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,90806,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,8756,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,40000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,45662,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,50000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,52192,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,75000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,92502,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,21921,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,31679,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,50000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,62179,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,65717,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,100000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,104603,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,114712,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,193798,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,210748,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,17580,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,105288,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,154345,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,194742,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,269666,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,4342100,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,23026,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,50000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,50710,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,63674,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,67177,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,113895,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,101000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,116934,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,171600,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,181233,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,200000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,205956,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,557514,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,560800,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,609405,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,750000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,2000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,2000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,200000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,56703385,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,3253508,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,5000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,5863539,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,6972925,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,7391763,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,7555962,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,7743621,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,7945516,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,10000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,10500000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,10750000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,13797995,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,14285714,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,15673912,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,17946162,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,18735363,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,18811610,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNRWA,2022,221971188,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,833333,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,6049557,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,5000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,53198,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,20245056,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,700000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,95108,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,15931177,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,31270309,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,163734,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,31365747,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,60000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,250000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,150000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,30000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,5670751,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,3000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,500,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,25000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,1940035,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,79359,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,35000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,225000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,88000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,200000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,89216,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,3000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,4586826,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,25000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,17153430,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,27775442,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,135845,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,97098,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,1040700,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,66573,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,23003986,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,2745441,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,800000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,6212058,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,50000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,6000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,30563502,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,3217056,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,87167334,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,50000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,1485705,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,30000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,375000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,5164,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,21899364,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,100000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,1107231,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,233333,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,1500,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,40000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,1000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,306505,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,500000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,120000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,44000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IFAD,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ILO,2022,4361944,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ILO,2022,502008,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ILO,2022,1584959,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ILO,2022,1999760,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,22306,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,58097,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,159473,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,9775,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,6000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,6000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,11339,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,6000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,6000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,122124,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ISA,2022,12000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,269526,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,200000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,7915306,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,6000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,1006036,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,2107482,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,39600,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,1012793,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,31983,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,3508772,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,1055966,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,4618938,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,1116071,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,1000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,3355705,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IOM,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,4112121,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ITC,2022,1050420,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ITC,2022,2128603,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ITC,2022,50000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
ITC,2022,18502704,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,31949,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,3109882,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,3537736,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,884434,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,3765060,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,5614035,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,405680,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,6734679,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,600000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,26151,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,2409639,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,2847380,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,636537,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,4559271,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,100402,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,500000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,30835646,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,100005,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,9950249,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,5000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,160219,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,22466265,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,45110,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,1064963,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,10493179,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNAIDS,2022,50000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,4662005,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,14042126,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,8597220,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,3331557,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,2666917,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,123039435,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,2008032,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,9744030,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WHO,2022,9692484,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNICRI,2022,3261849,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,409250,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,100000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,652566,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,107527,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,5000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,328587,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,4000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,1066098,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,66195,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,77519,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,300000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,26824,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,1003110,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNODC,2022,442468,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNICEF,2022,746269,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNICEF,2022,1144689,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,50000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,50000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,100000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,21706,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,160000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,400000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,5843,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,350000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,3000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,8294,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,70033,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,6022,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,1028807,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,700000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,1000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,41030,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,-75000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,6000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,14814,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,528346,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,30011,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,-7500,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,52975,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,2022,3000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,7730381,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,21739,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,3151260,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,1486093,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,1513311,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,26909372,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,200000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,56306,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,20000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,30000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,1157270,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,3771000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,5000000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,20522142,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,27000371,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,8230457,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,14622172,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,4103539,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,21629606,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,162811618,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,213220,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,44846536,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,1813059,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,102360,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,10288,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,1000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,16550000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,45218178,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,76144618,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,81861368,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,2022,10000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNSSC,2022,772631,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNSSC,2022,1575630,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNSSC,2022,1915245,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,1879821,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,10044643,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,21710202,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,30000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,15000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,18887723,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,14878,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,31024,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,23081696,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,100000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,106610,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,698035,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,7238883,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,2022,18466358,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
